,,1.6 L Gli A/T,1.3 L Gli M/T
DIMENSIONS,,,
Exterior L x W X H (mm),,4540 x 1760 x1480,
Interior L x W X H (mm),,1890 x 1450 x 1195,
Wheel Base (mm),,2600,
Minimum Turning Radius (m),,5.3m,
ENGINE SPECIFICATIONS,,,
Engine Type,,1-ZR-FE,2 NZ-FE
Engine Displacement,(cc),1598,1299
Fuel Syestem,,EFI with Dual VVTI,EFI VTI
Max Output (SAE-NET),KW (HP/rpm,90 (121)/6000,63 (84)/6000
Max Torque (SAE-NET),Nm/rpm,154/5200,121/4400
PERFORMANCE,,,
Transmission,,4 Speed A/T Super ECT,5 Speed M/T
Brakes,Front,Ventilated Disc,
,Rear,Solid Disc,
ABS +EBD+BA,,Antilock Braking System with Electronic Brake Force Distribution and Brake Assist,
Suspension,Front,MacPherson Strut,
,Rear,Torsion Beam,
Stablizer Bar,,front/Rear,
Steering System,,Electric Power Steering System,
Tyre and Wheel,,195/65 R15 Steel,
Fuel Tank Cap,,55,
SAFETY,,,
Key Reminder Warning,,0,
Light on Warning,,0,
WIL Seats,,Whiplash Injury Lessening Concept Seats,
Reverse Gear Warning,,o,x
Seat Belt,Front,Driver & Passenger: 3 point ELR,
,Rear,2 passenger:3 Point ELR & Centre Passenger : Non Retractable,
GOA Body,,O (With Crumple Zones),
EXTERIOR,,,
Antenna,,Glass Embedded Print Antenna,
Door Mirros with Side Tum Signal Lamp,,Body Colored (Electric)�,
Front Head Lamp,,4 Lamp Multi-reflector,
High Mount Stop Lamp,,o,
Mud Guard,,Black (FR & RR),
Rear Garnish,,Body colored,
Rear Lamps,,LED (light Emitting Diode)Type Stop Lamp,
Side Impact Bars,,o,
Side Skirts,,Rocker Moulding,
Windshields,,Greem Laminated�,
Windshields Wipers,,Intermittent with Diffusing Washer Type Nozzle,
Wheel Caps,,Full Caps 15'',
Outside Door Handles,,Body Colored,
INTERIOR,,,
Air Conditioner + Heater,,o,
Audio (CD Player/AM-FM/MP3),,"In-Dash DVD System (including Navigation, Bluetooth, USB and Ipod Connectivity)",
Centre Console Box,,With Lid,
Centeral Door Locking,,0,
Digital Clock�,,0,
Foot Rest,,0,
Gear Shift Lever,,Gate Type,Standard
Economy Meter,,Eco Lamp,x
Illuminated Entry System,,o,
Interior Color Scheme,,Grege,
Multi Information Display,,o,
Power Windows,,o,
Rear Cabin Flat Floor,,o,
Rear Headrest,,3 X Sperate,
Rear Seat Armrest with Cupholders,,o,
Seats,,Fabric High Grade,Fabric
Speaker,,4,
Speedometer,,Standard,
Steering,Wheel,3 Spoke,
,Column,Tilt and Telescope,
Sunvisor,,Driver + Passenger (with vanity mirror),
Techometer,,o,
Wood Grain Finish,,o,
