Technical Specifications,,,,
,Body Type,Standard Roof,High Roof - Commuter,High Roof - Tourism
,Model,Deluxe,Deluxe,Deluxe GL
,Transmission,Manual,Manual,Automatic
Dimensions & Capacity,,,,
Overall,Length (mm),5265,5915,
,Width (mm),1950,,
,Height (mm),1990,2280,
Wheelbase,mm,3210,3860,
Tread,Front (mm),1675,,
,Rear (mm),1670,,
Overhang,Front (mm),950,,
,Rear (mm),1105,,
Min. Running Ground Clearance,mm,179.1,187.5,
Gross Vehicle Weight,Total (Kg),3500,3820,3810
Fuel Tank Capacity,L,70,,
Seating Capacity,Persons,15,17,14
Engine,,,,
Engine,Fuel Type,Diesel,,
Engine Model Code,,1GD-FTV,,
No. of Cyls Arrangement,,"4 Cylinders, In line",,
Displacement,cc,2755,,
Compression Ratio,,15.6 : 1,,
Fuel System,,"Common rail type,",,
,,direct injection,,
Valve Mechanism,,"16-valve DOHC, Chain",,
,,Drive,,
Max. Output,kW/RPM,130/3400,115/3600,
Max. Torque,Nm/Rpm,420/1400-2600,420/1600-2200,
Turbocharger,,o,,
Intercooler,,o,,
Economy Meter,,x,,With (Eco-Drive Indicator)
Turning Radius,Body,5.9,6.9,
Emission Standard,,EURO II,,
Chassis,,,,
Brake Type,Front,Ventilated disc brake,,
,Rear,"Leading-trailing drum brake,",,
Suspension Type,Front,MacPherson Strut,,
,Rear,Leaf spring rigid axle,,
Power Steering Type,,Hydraulic,,
Tire & Disc Wheel,,215/R16C,235/R16C,
Exterior,,,,
Wheel Caps,,o,,
Outside Rear View Mirrors,Retractable,Manual,,Electric
,Color,Black,,Color
,Supplemental Mirror,x,o,
Rear Under Mirror,,o,,x
High Mount Stop Lamp,,LED,,
Clearance Lamp,,Bulb,,LED
Headlamps,,Halogen,,
Front Fog & Driving Lamps,,x,,o
Side Turn Signal Lamps,,With (Fender),,With (Mirror)
Window Wipers,Windshield,Intermittent + Mist,,Intermittent (time adjustment) + Mist
,Rear,x,,o
Bumpers,Front,Black,,Color
,Rear,Black,,Color
Front Grille,,Colored,,Chrome Plating
Hood Moulding,,With Painting,,With Plating
Lower Back and Back Door Garnish,,With,,With Plating
Door Handle,,Black,,Color
Back Monitor,,x,,With Fixed Line (Inner Mirror)
Smart Door Lock,,x,,With Wireless
Interior,,,,
Steering,Wheel,4 Spoke Urethane,,
,Column,Manual Tilt & Telescopic,,
Multi Information Display,,o,,
Speakers,,2,,6
Cupholders,,"Front Row (2), Center Seat's back (2)",,"Front Row (2), Rear Console (2)"
Room Lamps,,Front (2) + Rear (2) (Bulb),,Front (2) + Rear (3) (LED)
Personal Lamps (Reading Lamps),Rear,x,,o
Door Courtesy Lamps,,Reflector (Front + Slide Door),,
Step Lamps,,Bulb,,LED
Seats,Material,Fabric,,Fabric + Vinyl Leather
,Reclining,D + P (Front),,o
,Slide (Front),D:240mm P:Fixed,,D:240mm P:180 mm
,Back Pocket,x,,With Cupholder
,Vertical Adjustor,Driver only,,
Air Conditioner,Front,o,,
,Rear,With Two-Tier Register,With Independent Register,
Heater,Front,o,,
,Rear,o,,
Spare Tire,,Ground Tire (Steel Wheel),,
Power Door Locks,,o,,
Power Windows,,Auto Up/Down (D + P),,
Passenger Side Door,Rear,Manual Slide,,Auto Slide
Light Control System,,x,,o
Headrests,Front,D + P,,
,Rear,x,,o
Rear Window Defogger,,With Timer,,
Console Box,Rear,Center Seat's Back,,"Large, Fabric with Lamp"
,Overhead,x,Overhead Tray,
Sun Visors,,D + P,,
Accessory Connectors,,12Vx1 For Driver Only,,"12Vx2, USB 2x3"
Illuminated Entry,,With Ignition Key + Room Lamp,,
Assist Grip,,o,,
Shoulder Grip,,x,,o
Seat Under Tray,Front,o,,x
Rear Armrests,,x,,o
Glove Box,,With Lock,,
Inside Rear View Mirror,,Day/Night - Mechanical Type,,Day/Night - Electrochromic with Back Monitor
Safety,,,,
Anti-Theft System,,Immobilizer & Security Horn,,
Airbag System,Front,Driver + Passenger - Center,,D + P
Anti-Lock Braking System (ABS),,o,,
,Front,"2x3-Point Type ELR with Pretensioner + Force Limiter, 1x2-Point Type",,"2x3-Point Type ELR with Pretensioner + Force Limiter, 1x2-Point Type"
,Rear,12x2-Point Type,14x2-Point Type,12x3-Point Type
Light Reminder Warning,,o,,
Key Reminder Warning,,With Buzzer,,With Buzzer + Unlock Mechanical
