ENGINE CAPACITY,,1.5L,
VARIANT,,2WD,4WD
DIMENSTIONS,,,
OVERALL LENGTH (WITH SEMI-HARD SPARE TYRE COVER),MM,4425,
OVERALL WIDTH,MM,1695,
OVERALL HEIGHT (WITH ROOF RAIL),MM,1745,
WHEELBASE,MM,2685,
ENGINE SPECIFICATIONS,,,
ENGINE TYPE,,3SZ-VE,
TYPE,,"PETROL,INLINE 4-CYLINDER, DOHC, 16-VALVE, DVVT",
FUEL SYSTEM,,EFI,
DISPLACEMENT,,1495,
MAXIMUM OUTPUT,KW/RPM,77/6000,
MAXIMUM TORQUE,N-M/RPM,140/4400,
MINIMUM TURNING CIRCLE (WALL TO WALL),M,5.3,5.4
PERFORMANCE,,,
TRANSMISSION,,4 SPEED AT,5 SPEED MT
BRAKES,FRONT,DISC BRAKES WITH BOOSTER,
,REAR,DRUM,
ABS,,0,
SUSPENSION,FRONT,MCPHERSON STRUT WITH COIL SPRINGS,
,REAR,5 LINK RIGID AXLE WITH COIL SPRINGS,
STEERING SYSTEM,,POWER STEERING SYSTEM,
TYRE AND WHEEL,,215/65R16 AL WHEEL,
FUEL TANK CAPACITY,LITRE,50,
SAFETY,,,
SEAT BELT WARNING,,0,
LIGHT REMIND WARNING,,0,
DOOR AJAR WARNING,,0,
KEY REMIND WARNING,,0,
SEALT BELT,FRONT,3P ELR + PULTEN+FL*2,
,REAR,3P ELR/ALR*4=2P NR*1,
SRS AIRBAG,,D + P,
EXTERIOR,,,
ANTENNA,,PILLAR DRIVE SIDE,
SIDE TURN LAMPS,,OUTSIDE MIRROR,
FRONT HEADLAMPS,,PROJECTOR,
HIGH MOUNT STOP LAMP,,"WITH(LED TYPE, SPOILER)",
ROOF RAIL,,0,
RADIATOR GRILL,,PIAINTING + PLATING,
REAR SPOILER,,0,
DOOR OUTSIDE HANDLE,,CHROME PLATING,
FRONT WIPER,,INTERMITTENT & MIST,
REAR WINDOW WIPER,,0,
FRONT FOG AND DRIVING LAMPS,,0,
OUTSIDE REAR VIEW MIRROR,,ELECTRI(COLOR),
SPARE TYRE COVER,,SEMI-HARD TYPE,
INTERIOR,,,
AIR CONDITIONING,,HI-POWERED DUAL,
AUDIO,,"FLASH SURFACE CD, AM/FM 6SP",
POWER DOOR LOCK,WITH (FR/RR/BACK),0,
DIGITAL CLOCK,,0,
INTERIOR COLOUR SCHEME,,GRAY,
DOOR INSIDE HANDLE,,PLATING COLOUR,
SUN VISOR,,WITH MIRROR+LID+LAMP,
POWER WINDOWS,"D, 1 TOUCH, UP/DOWN",0,
FRONT FSEAT ADJUSTER,,0,
REAR HEADREST,,RR NO.1 +2 FAB DARK GRAY,
SEATING CAPACITY,,7-SEATER,
SPEAKERS�,,6,
STEERING,WHEEL,3SPOKE URETHANE + AUDIO SWITH,
,COLUMN,COLLAPSIBLE,
