COROLLA ALTIS 1.6 Specification,,
,,
Dimensions,,
Exterior L x W x H,(mm),4620 x 1775 x 1475
Wheel Base,(mm),2700
Minimum Turning Radius (Tire),(m),5.4
Luggage Compartment Capacity,Ltr,470
ENGINE SPECIFICATION,,
Displacement,(cc),1598
Engine Code,,1 ZR-FE
Engine Type,,"Water cooled, In-Line 4 cylinders"
Fuel Supply System,,Sequential Multi-port Fuel Injection (SFI)
Valve Train,,16-Valve DOHC with Dual VVT-i
Acoustic Control Induction System,,x
Throttle Control System,,Electronic Throttle Control System-intelligent (ETCS-i)
Maximum Output,kW(HP)/rpm,90(120)/6000
Maximum Torque,Nm/rpm,154/5200
PERFORMANCE,,
Braking System,Antilock Braking System (ABS),o
,Electronic Brake Distribution (EBD),o
,Brake Assist (BA),o
Brake Disc Type,Front,Ventilated Discs
,Rear,Solid Discs
Transmission,,4 Speed Automatic (Super Electronic Controlled Transmission)
Paddle Shift,,x
Cruise Control,,x
Sports Mode,,x
Suspension,Front,MacPherson Strut
,Rear,Torsion Beam
Steering System,,Electric Power Steering (EPS)
Tires Size,,205 / 55 R16 (Imported Tyres)
Wheel Type,,"16"" Aluminium Alloy Rims"
Fuel Tank,Ltr,55
EXTERIOR,,
Front Radiator Grille,,Partial Chrome
Front Head Lamps,Lamp Type,Halogen
,Auto Levelling Device,x
,Daytime Running Lamp,x
Front Fog Lamps,,x
Rear Lamps,,LED Type
Coloured Outside Door Handles,,o
Coloured Side View Mirrors with Turn Lamp,Control,Electric Controlled
,Retractable,Manual
,Reverse Linked,x
Windshield,,Laminated
Intermittent Windshield Wipers,,o
Mud Flaps,,Rear
Side Skirts NEW,,o
Antenna,,Glass Embedded
Rear Garnish,,Extended Chrome
INTERIOR,,
Air Conditioner + Heater,,o
Sunroof,,x
Multi Information Display,,"4.2"" Color TFT Display"
Outside Temperature Display,,o
Speedometer,,Advanced Optitron Meter with Chrome (Meter Sweep)
Tachometer,,o
Economy Meter,,Eco Lamp with Monitor
Push Start System,,x
Wireless Key,Door,o (with Panic Button)
,Remote Trunk Opener,o
Steering Wheel,Wheel,3 Spoke
,Column,Tilt and Telescopic
Steering Wheel Switches,,Audio + MID
Seats,,Fabric
Height Adjustable Driver Seat,,o (Manual)
Rear Seat Reclining,,x
Rear Headrest,,3 x Separate
Rear Seat Armrest with Cup Holders and Lid,,o
Illuminated Entry System,,o
Power Windows,,o
Central Door Locking,,o
Interior Color Scheme,,Flaxen
Door Trim,,Fabric with Silver Grip
Gear Shift Lever,,Gate Type
Inside Door Handle,,Resin - Ivory Colored
Foot Rest,,o
Rear Cabin Flat Floor,,o
Floor Mat,,o
Glove Box Lamp NEW,,x
Speed Auto Door lock NEW,,x
Luggage Tray,,x
Front Personal Lamp,,o
Room Lamp,,o
Rear Reading Lamp,,x
Sunvisor,,Driver + Passenger (with ticket holder)
Vanity Mirror,,Passenger Only
Center Console Box,,2 Tier with Lid
Power Outlet [12 V],,o
Rear USB Charging Point,,x
Digital Clock,,o
INFOTAINMENT,,
Car Infotainment System,,"In-dash infotainment with 8"" capactive touch screen (including NAV Ready**,BT, MP3, CD Option, USB, Mirror Link, Radio and AUX Connectivity)"
Camera,Rear,o
,Web,
,Front,x
Speaker,,6
Toyota Connect NEW,,x
SAFETY,,
SRS Airbag,,Dual (Driver + Passenger Side)
Seat Belt,Front,Driver + Passenger: 3 Point ELR with Pretensioner and Force Limiter
,Rear,3 Passenger: 3 Point ELR
ISOFIX Child Seat Anchors,,o
Immobilizer,,o
Light Reminder Warning,,o
High Mount Stop Lamp,,o
Key Reminder Warning,,o
Whiplash Injury Lessening Sea,,o
Vehicle Stability Control,,x
GOA Body,,o (With Crumple Zones)
,,
*In NAV Ready SD card is not included in the package,,
