Altis Grande 1.8L CVT-i Specification,,
,,
DIMENSIONS,,
Exterior L x W x H,(mm),4620 x 1775 x 1475
Wheel Base,(mm),2700
Minimum Turning Radius (Tire),(m),5.4
Luggage Compartment Capacity,Ltr,470
ENGINE SPECIFICATION,,
Displacement,(cc),1798
Engine Code,,2ZR-FE
Engine Type,,"Water cooled, In-Line 4 cylinders"
Fuel Supply System,,Sequential Multi-port Fuel Injection (SFI)
Valve Train,,16-Valve DOHC with Dual VVT-i
Acoustic Control Induction System,,o
Throttle Control System,,Electronic Throttle Control System-intelligent (ETCS-i)
Maximum Output,kW(HP)/rpm,103 (138 ) / 6400
Maximum Torque,Nm/rpm,173 / 4000
PERFORMANCE,,
Braking System,Antilock Braking System (ABS),o
,Electronic Brake Distribution (EBD),o
,Brake Assist (BA),o
Brake Disc Type,Front,Ventilated Discs
,Rear,Solid Discs
Transmission,,7 Speed Sport Sequential Shiftmatic CVT
Paddle Shift,,o
Cruise Control,,o
Sports Mode,,o
Suspension,Front,MacPherson Strut
,Rear,Torsion Beam
Steering System,,Electric Power Steering (EPS)
Tires Size,,205 / 55 R16 (Imported Tyres)
Wheel Type,,"16"" Aluminium Alloy Rims"
Fuel Tank,Ltr,55
EXTERIOR,,
Front Radiator Grille,,Full Chrome
Front Head Lamps,Lamp Type,LED Projection
,Auto Levelling Device,o
,Daytime Running Lamp,o
Front Fog Lamps,,o
Rear Lamps,,LED Type
Coloured Outside Door Handles,,Smart Door Handle with Chrome Lining
Coloured Side View Mirrors with Turn Lamp,Control,Electric Controlled
,Retractable,Powered + Automatic
,Reverse Linked,o
Windshield,,Acoustic Layered Laminated
Intermittent Windshield Wipers,,With Auto Rain Sensor
Mud Flaps,,Rear
Side Skirts,,o
Antenna,,Glass Embedded
Rear Garnish,,Extended Chrome
INTERIOR,,
Air Conditioner + Heater,,Auto AC With Climate Control
Sunroof,,o
Multi Information Display,,"4.2"" Color TFT Display with Sports Mode"
Outside Temperature Display,,o
Speedometer,,Advanced Optitron Meter with Chrome (Meter Sweep)
Tachometer,,o
Economy Meter,,Eco Lamp with Monitor
Push Start System,,o
Wireless Key,Door,Smart key with Panic Button
,Remote Trunk Opener,o
Steering Wheel,Wheel,3 Spoke Leather Stitched
,Column,Tilt and Telescopic
Steering Wheel Switches,,Audio + MID
Seats,,Partial Leather
Height Adjustable Driver Seat,,o (Manual)
Rear Seat Reclining,,With 60:40 Split
Rear Headrest,,3 x Separate
Rear Seat Armrest with Cup Holders and Lid,,o
Illuminated Entry System,,o
Power Windows,,o
Central Door Locking,,o
Interior Color Scheme,,Flaxen
Door Trim,,Partial Leather with Silver Grip
Gear Shift Lever,,Gate Type with Leather
Inside Door Handle,,Chrome
Foot Rest,,o
Rear Cabin Flat Floor,,o
Floor Mat,,o
Glove Box Lamp NEW,,o
Speed Auto Door lock NEW,,o
Luggage Tray,,o
Front Personal Lamp,,With Storage
Room Lamp,,o
Rear Reading Lamp,,o
Sunvisor,,Driver + Passenger (with ticket holder)
Vanity Mirror,,Driver + Passenger (With Lamp)
Center Console Box,,2 Tier with Leatherite Lid
Power Outlet [12 V],,o
Rear USB Charging Point,,o
Digital Clock,,o
INFOTAINMENT,,
Car Infotainment System,,"In-dash Android based infotainment with 9"" capactive touch screen (including SIM based Internet-ready, DLNA, Web Camera, Wifi with Hotspot, Voice Recognition, BT, MP3, Radio, USB and AUX, Smart phone Wireless Connectivity with Video playback, Telematics Ready)"
Camera,Rear,o
,Web,o
,Front,o
Speaker,,6
Toyota Connect NEW,,o
SAFETY,,
SRS Airbag,,Dual (Driver + Passenger Side)
Seat Belt,Front,Driver + Passenger: 3 Point ELR with Pretensioner and Force Limiter
,Rear,3 Passenger: 3 Point ELR
ISOFIX Child Seat Anchors,,o
Immobilizer NEW,,o ( With Alarm)
Light Reminder Warning,,with Autocut
High Mount Stop Lamp,,o
Key Reminder Warning,,Smart Key function
Whiplash Injury Lessening Seat,,o
Vehicle Stability Control,,o
GOA Body,,o (With Crumple Zones)
